"5","94313","AUSTRALIA","WITTENOOM","RBSN/VolumeA","SNAU01 AMMC (30)
SNAU04 KWBC (30)","ISNK01 AMMC (30)"
"5","94316","AUSTRALIA","PARABURDOO AERO","VolumeA","SIAU04 KWBC (60)
SIAU11 AMMC (60)
SMAU04 KWBC (59)
SMAU11 AMMC (60)
SNAU04 KWBC (120)
SNAU40 AMMC (120)","ISNK07 AMMC (119)"
"5","94317","AUSTRALIA","NEWMAN AERO","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (120)"
"5","94318","AUSTRALIA","EMU CREEK STATION","VolumeA","SNAU04 KWBC (27)
SNAU40 AMMC (30)","ISNK07 AMMC (29)"
"5","94319","AUSTRALIA","TELFER AERO","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (120)"
"5","94320","AUSTRALIA","BALGO HILLS","VolumeA","SNAU04 KWBC (2)
SNAU40 AMMC (2)","ISNK07 AMMC (2)"
"5","94321","AUSTRALIA","WULUNGURRU","VolumeA","SNAU04 KWBC (120)
SNAU47 AMMC (120)","ISNK14 AMMC (120)"
"5","94323","AUSTRALIA","WATARRKA","VolumeA","SNAU04 KWBC (11)
SNAU47 AMMC (11)","ISNK14 AMMC (10)"
"5","94324","AUSTRALIA","YUENDUMU","RBSN/VolumeA","SNAU02 AMMC (20)
SNAU04 KWBC (20)","ISNK02 AMMC (20)"
"5","94326","AUSTRALIA","ALICE SPRINGS AIRPORT","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU02 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK02 AMMC (120)"
"5","94327","AUSTRALIA","JERVOIS","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU02 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK02 AMMC (120)"
"5","94328","AUSTRALIA","TERRITORY GRAPE FARM","VolumeA","SNAU04 KWBC (120)
SNAU47 AMMC (120)","ISNK14 AMMC (120)"
"5","94332","AUSTRALIA","MOUNT ISA AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94333","AUSTRALIA","BOULIA AIRPORT","RBSN/VolumeA","SNAU04 AMMC (42)
SNAU04 KWBC (42)","ISNK04 AMMC (42)"
"5","94334","AUSTRALIA","BEDOURIE POLICE STATION","VolumeA","SNAU04 KWBC (13)
SNAU49 AMMC (13)","ISNK16 AMMC (12)"
"5","94335","AUSTRALIA","CLONCURRY AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94336","AUSTRALIA","THE MONUMENT AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94337","AUSTRALIA","JULIA CREEK AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94338","AUSTRALIA","TREPELL AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94340","AUSTRALIA","RICHMOND POST OFFICE","VolumeA","SNAU04 KWBC (30)
SNAU49 AMMC (30)","ISNK16 AMMC (30)"
"5","94341","AUSTRALIA","RICHMOND AIRPORT","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94342","AUSTRALIA","WINTON AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94343","AUSTRALIA","HUGHENDEN AIRPORT","VolumeA","SNAU04 KWBC (119)
SNAU49 AMMC (119)","ISNK16 AMMC (119)"
"5","94344","AUSTRALIA","URANDANGI AERODROME","VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)","ISIK02 AMMC (60)
ISMK02 AMMC (60)"
"5","94345","AUSTRALIA","ISISFORD POST OFFICE","VolumeA","SNAU04 KWBC (29)
SNAU49 AMMC (30)","ISNK16 AMMC (28)"
"5","94346","AUSTRALIA","LONGREACH AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (59)
SMAU04 KWBC (59)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (59)
ISNK04 AMMC (120)"
"5","94348","AUSTRALIA","LAKE JULIUS AWS","VolumeA","SIAU22 AMMC (60)
SMAU02 AMMC (60)
SNAU04 AMMC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94349","AUSTRALIA","NEW MAY DOWNS","VolumeA","SIAU22 AMMC (60)
SMAU02 AMMC (60)
SNAU04 AMMC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94350","AUSTRALIA","BARCALDINE POST OFFICE","VolumeA","SNAU04 KWBC (40)
SNAU49 AMMC (40)","ISNK16 AMMC (40)"
"5","94355","AUSTRALIA","TAMBO POST OFFICE","VolumeA","SNAU04 KWBC (28)
SNAU49 AMMC (28)","ISNK16 AMMC (28)"
"5","94356","AUSTRALIA","CHARTERS TOWERS AIRPORT","VolumeA","SNAU04 KWBC (35)
SNAU49 AMMC (35)","ISNK16 AMMC (35)"
"5","94360","AUSTRALIA","COLLINSVILLE POST OFFICE","VolumeA","SNAU04 KWBC (38)
SNAU49 AMMC (38)","ISNK16 AMMC (38)"
"5","94363","AUSTRALIA","EMERALD AIRPORT","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)"
"5","94365","AUSTRALIA","PROSERPINE AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94366","AUSTRALIA","BOWEN AIRPORT","RBSN/VolumeA","SNAU04 AMMC (30)
SNAU04 KWBC (30)","ISNK04 AMMC (30)"
"5","94367","AUSTRALIA","MACKAY M.O","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94368","AUSTRALIA","HAMILTON ISLAND AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94370","AUSTRALIA","SAMUEL HILL AERO","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94371","AUSTRALIA","CREAL REEF","VolumeA","SNAU04 KWBC (119)
SNAU49 AMMC (119)","ISNK16 AMMC (119)"
"5","94372","AUSTRALIA","MIDDLE PERCY ISLAND","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94373","AUSTRALIA","YEPPOON THE ESPLANADE","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94374","AUSTRALIA","ROCKHAMPTON AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94376","AUSTRALIA","THANGOOL AIRPORT","VolumeA","SNAU04 KWBC (115)
SNAU50 AMMC (115)","ISNK17 AMMC (115)"
"5","94377","AUSTRALIA","MONTO TOWNSHIP","VolumeA","SNAU04 KWBC (29)
SNAU50 AMMC (29)","ISNK17 AMMC (29)"
"5","94378","AUSTRALIA","RUNDLE ISLAND","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94379","AUSTRALIA","GANNET CAY","VolumeA","SIAU04 KWBC (60)
SIAU40 AMMC (60)
SMAU04 KWBC (60)
SMAU40 AMMC (60)","ISIK05 AMMC (60)
ISMK05 AMMC (60)"
"5","94380","AUSTRALIA","GLADSTONE RADAR","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94381","AUSTRALIA","GLADSTONE AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94384","AUSTRALIA","SEVENTEEN SEVENTY","VolumeA","SNAU04 KWBC (37)
SNAU50 AMMC (37)","ISNK17 AMMC (37)"
"5","94386","AUSTRALIA","HERON ISLAND RES STN","VolumeA","SNAU04 KWBC (60)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94387","AUSTRALIA","BUNDABERG AERO","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94388","AUSTRALIA","LADY ELLIOT ISLAND","RBSN/VolumeA","SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISNK04 AMMC (119)"
"5","94390","AUSTRALIA","SANDY CAPE LIGHTHOUSE","VolumeA","SNAU04 KWBC (18)
SNAU50 AMMC (19)","ISNK17 AMMC (19)"
"5","94393","AUSTRALIA","FREDERICK REEF","RBSN/VolumeA","SIAU04 KWBC (43)
SIAU22 AMMC (43)
SMAU02 AMMC (39)
SMAU04 KWBC (39)
SNAU04 AMMC (89)
SNAU04 KWBC (89)","ISIK02 AMMC (43)
ISMK02 AMMC (39)
ISNK04 AMMC (89)"
"5","94394","AUSTRALIA","CATO ISLAND","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (119)
SNAU04 KWBC (119)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (119)"
"5","94395","AUSTRALIA","CLERMONT AIRPORT","VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK04 AMMC (120)"
"5","94396","AUSTRALIA","ROLLESTON AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94399","AUSTRALIA","LOCHINGTON","VolumeA","SNAU04 KWBC (120)
SNAU49 AMMC (120)","ISNK16 AMMC (120)"
"5","94401","AUSTRALIA","KALBARRI","VolumeA","SNAU04 KWBC (38)
SNAU40 AMMC (38)","ISNK07 AMMC (38)"
"5","94402","AUSTRALIA","DENHAM","VolumeA","SNAU04 KWBC (30)
SNAU40 AMMC (30)","ISNK07 AMMC (30)"
"5","94403","AUSTRALIA","GERALDTON AIRPORT","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (120)"
"5","94404","AUSTRALIA","PAYNES FIND","VolumeA","SNAU04 KWBC (27)
SNAU40 AMMC (29)","ISNK07 AMMC (29)"
"5","94411","AUSTRALIA","MULLEWA","VolumeA","SNAU04 KWBC (17)
SNAU40 AMMC (18)","ISNK07 AMMC (18)"
"5","94414","AUSTRALIA","ENEABBA","VolumeA","SNAU04 KWBC (20)
SNAU40 AMMC (20)","ISNK07 AMMC (20)"
"5","94415","AUSTRALIA","CARNAMAH","VolumeA","SNAU04 KWBC (16)
SNAU40 AMMC (16)","ISNK07 AMMC (16)"
"5","94417","AUSTRALIA","MORAWA AIRPORT","VolumeA","SIAU04 KWBC (60)
SIAU11 AMMC (60)
SMAU04 KWBC (59)
SMAU11 AMMC (60)
SNAU04 KWBC (120)
SNAU40 AMMC (120)","ISNK07 AMMC (120)"
"5","94422","AUSTRALIA","MURCHISON","VolumeA","SNAU04 KWBC (30)
SNAU40 AMMC (30)","ISNK07 AMMC (30)"
"5","94429","AUSTRALIA","MOUNT MAGNET AERO","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (120)"
"5","94430","AUSTRALIA","MEEKATHARRA AIRPORT","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (119)
SNAU04 KWBC (119)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (119)"
"5","94439","AUSTRALIA","WILUNA","VolumeA","SNAU04 KWBC (25)
SNAU41 AMMC (25)","ISNK08 AMMC (25)"
"5","94440","AUSTRALIA","YEELIRRIE","VolumeA","SNAU04 KWBC (27)
SNAU41 AMMC (27)","ISNK08 AMMC (27)"
"5","94444","AUSTRALIA","BULGA DOWNS","VolumeA","SNAU04 KWBC (30)
SNAU41 AMMC (30)","ISNK08 AMMC (30)"
"5","94449","AUSTRALIA","LAVERTON AERO","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK01 AMMC (120)"
"5","94450","AUSTRALIA","LEONORA AERO","VolumeA","SIAU04 KWBC (60)
SIAU12 AMMC (60)
SMAU04 KWBC (59)
SMAU12 AMMC (60)
SNAU04 KWBC (120)
SNAU41 AMMC (120)","ISNK08 AMMC (120)"
"5","94451","AUSTRALIA","CARNEGIE","RBSN/VolumeA","SNAU01 AMMC (25)
SNAU04 KWBC (25)","ISNK01 AMMC (25)"
"5","94457","AUSTRALIA","WARBURTON AIRFIELD","VolumeA","SNAU04 KWBC (120)
SNAU41 AMMC (120)","ISNK08 AMMC (120)"
"5","94461","AUSTRALIA","GILES METEOROLOGICAL OFFICE","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU03 AMMC (184)
SNAU04 KWBC (184)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK03 AMMC (184)"
"5","94462","AUSTRALIA","YULARA AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU22 AMMC (60)
SMAU02 AMMC (60)
SMAU04 KWBC (60)
SNAU02 AMMC (120)
SNAU04 KWBC (120)","ISIK02 AMMC (60)
ISMK02 AMMC (60)
ISNK02 AMMC (120)"
"5","94463","AUSTRALIA","CURTIN SPRINGS","VolumeA","SNAU04 KWBC (39)
SNAU47 AMMC (40)","ISNK14 AMMC (40)"
"5","94466","AUSTRALIA","KULGERA","VolumeA","SNAU04 KWBC (26)
SNAU48 AMMC (26)","ISNK15 AMMC (26)"
"5","94474","AUSTRALIA","PUKATJA","VolumeA","SNAU04 KWBC (120)
SNAU44 AMMC (120)","ISNK11 AMMC (120)"
"5","94476","AUSTRALIA","OODNADATTA AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU44 AMMC (120)","ISNK11 AMMC (120)"
"5","94477","AUSTRALIA","MARLA POLICE STATION","RBSN/VolumeA","SNAU03 AMMC (30)
SNAU04 KWBC (30)","ISNK03 AMMC (30)"
"5","94480","AUSTRALIA","MARREE COMPARISON","VolumeA","SNAU04 KWBC (7)
SNAU44 AMMC (7)","ISNK11 AMMC (7)"
"5","94485","AUSTRALIA","TIBOOBURRA POST OFFICE","VolumeA","SNAU04 KWBC (17)
SNAU53 AMMC (17)","ISNK19 AMMC (17)"
"5","94488","AUSTRALIA","WINDORAH POST OFFICE","RBSN/VolumeA","",""
"5","94497","AUSTRALIA","WANAARING POST OFFICE","VolumeA","SNAU04 KWBC (29)
SNAU53 AMMC (29)","ISNK19 AMMC (29)"
"5","94498","AUSTRALIA","LIGHTNING RIDGE VISITORS","VolumeA","SNAU04 KWBC (22)
SNAU53 AMMC (22)","ISNK19 AMMC (22)"
"5","94500","AUSTRALIA","CUNNAMULLA POST OFFICE","RBSN/VolumeA","SNAU04 AMMC (45)
SNAU04 KWBC (45)","ISNK04 AMMC (45)"
"5","94510","AUSTRALIA","CHARLEVILLE AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK04 AMMC (120)"
"5","94511","AUSTRALIA","INJUNE POST OFFICE","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (30)"
"5","94513","AUSTRALIA","BOLLON MARY ST","VolumeA","SNAU04 KWBC (26)
SNAU50 AMMC (26)","ISNK17 AMMC (26)"
"5","94514","AUSTRALIA","MITCHELL POST OFFICE","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (28)"
"5","94515","AUSTRALIA","ROMA AIRPORT","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK04 AMMC (120)"
"5","94517","AUSTRALIA","ST GEORGE AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (106)"
"5","94520","AUSTRALIA","MUNGINDI POST OFFICE","VolumeA","SNAU04 KWBC (30)
SNAU53 AMMC (30)","ISNK19 AMMC (30)"
"5","94521","AUSTRALIA","SURAT","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (29)"
"5","94525","AUSTRALIA","TAROOM POST OFFICE","VolumeA","SNAU04 KWBC (29)
SNAU50 AMMC (29)","ISNK17 AMMC (29)"
"5","94530","AUSTRALIA","GOONDIWINDI AIRPORT","VolumeA","SNAU04 KWBC (43)
SNAU50 AMMC (43)","ISNK17 AMMC (43)"
"5","94541","AUSTRALIA","INVERELL RESEARCH CENTRE","VolumeA","SNAU04 KWBC (120)
SNAU53 AMMC (120)","ISNK19 AMMC (120)"
"5","94542","AUSTRALIA","DALBY AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94544","AUSTRALIA","PINDARI DAM","VolumeA","SNAU04 KWBC (11)
SNAU53 AMMC (11)","ISNK19 AMMC (11)"
"5","94547","AUSTRALIA","MALENY TAMARIND ST","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (30)"
"5","94549","AUSTRALIA","KINGAROY AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94550","AUSTRALIA","STANTHORPE LESLIE PARADE","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (30)"
"5","94552","AUSTRALIA","OAKEY AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK04 AMMC (120)"
"5","94553","AUSTRALIA","APPLETHORPE","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94555","AUSTRALIA","WARWICK","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94556","AUSTRALIA","TENTERFIELD (FEDERATION PARK)","VolumeA","SNAU04 KWBC (29)
SNAU53 AMMC (29)","ISNK19 AMMC (29)"
"5","94557","AUSTRALIA","JIMNA FORESTRY","VolumeA","SNAU04 KWBC (84)
SNAU50 AMMC (84)","ISNK17 AMMC (84)"
"5","94558","AUSTRALIA","TOOLARA (KELLY)","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94562","AUSTRALIA","UNIVERSITY OF QUEENSLAND GATTON","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94564","AUSTRALIA","RAINBOW BEACH","VolumeA","SNAU04 KWBC (30)
SNAU50 AMMC (30)","ISNK17 AMMC (30)"
"5","94566","AUSTRALIA","GYMPIE","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94567","AUSTRALIA","MARYBOROUGH","VolumeA","SNAU04 KWBC (120)
SNAU50 AMMC (120)","ISNK17 AMMC (120)"
"5","94568","AUSTRALIA","AMBERLEY AMO","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94569","AUSTRALIA","SUNSHINE COAST AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94570","AUSTRALIA","TEWANTIN RSL PARK","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94571","AUSTRALIA","GRAFTON OLYMPIC POOL","VolumeA","SNAU04 KWBC (7)
SNAU53 AMMC (8)","ISNK19 AMMC (8)"
"5","94572","AUSTRALIA","LISMORE AIRPORT AWS","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (240)"
"5","94573","AUSTRALIA","CASINO AIRPORT AWS","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (240)"
"5","94575","AUSTRALIA","ARCHERFIELD AIRPORT","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94576","AUSTRALIA","BRISBANE","VolumeA","SNAU04 KWBC (119)
SNAU51 AMMC (119)","ISNK18 AMMC (119)"
"5","94578","AUSTRALIA","BRISBANE AERO","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK04 AMMC (120)"
"5","94580","AUSTRALIA","GOLD COAST SEAWAY","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94581","AUSTRALIA","SPITFIRE CHANNEL BEACON","VolumeA","SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94582","AUSTRALIA","MURWILLUMBAH (BRAY PARK)","VolumeA","SNAU04 KWBC (25)
SNAU53 AMMC (25)","ISNK19 AMMC (25)"
"5","94584","AUSTRALIA","DOUBLE ISLAND POINT LIGHTHOUSE","RBSN/VolumeA","SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU04 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK04 AMMC (120)"
"5","94585","AUSTRALIA","GLEN INNES AG RESEARCH STN","VolumeA","SNAU04 KWBC (8)
SNAU53 AMMC (8)","ISNK19 AMMC (8)"
"5","94586","AUSTRALIA","LISMORE (RICHMOND HILL)","VolumeA","SNAU04 KWBC (17)
SNAU53 AMMC (17)","ISNK19 AMMC (17)"
"5","94587","AUSTRALIA","TABULAM (MUIRNE)","VolumeA","SNAU04 KWBC (15)
SNAU53 AMMC (15)","ISNK19 AMMC (15)"
"5","94588","AUSTRALIA","GLEN INNES AIRPORT AWS","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (238)"
"5","94589","AUSTRALIA","YAMBA PILOT STATION","VolumeA","SNAU04 KWBC (120)
SNAU53 AMMC (120)","ISNK19 AMMC (118)"
"5","94592","AUSTRALIA","COOLANGATTA","VolumeA","SNAU04 KWBC (119)
SNAU51 AMMC (119)","ISNK18 AMMC (119)"
"5","94593","AUSTRALIA","POINT LOOKOUT","VolumeA","SNAU04 KWBC (9)
SNAU51 AMMC (9)","ISNK18 AMMC (9)"
"5","94594","AUSTRALIA","CAPE MORETON LIGHTHOUSE","VolumeA","SNAU04 KWBC (120)
SNAU51 AMMC (120)","ISNK18 AMMC (120)"
"5","94596","AUSTRALIA","BALLINA AIRPORT AWS","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (159)"
"5","94598","AUSTRALIA","EVANS HEAD RAAF BOMBING RANGE","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (117)"
"5","94599","AUSTRALIA","CAPE BYRON AWS","VolumeA","SNAU04 KWBC (240)
SNAU53 AMMC (240)","ISNK19 AMMC (239)"
"5","94600","AUSTRALIA","CAPE NATURALISTE","VolumeA","SIAU04 KWBC (60)
SIAU12 AMMC (60)
SMAU04 KWBC (59)
SMAU12 AMMC (60)
SNAU04 KWBC (120)
SNAU41 AMMC (120)","ISNK08 AMMC (120)"
"5","94601","AUSTRALIA","CAPE LEEUWIN","RBSN/VolumeA","SIAU01 AMMC (60)
SIAU04 KWBC (60)
SIAU23 AMMC (60)
SMAU03 AMMC (60)
SMAU04 KWBC (60)
SNAU01 AMMC (120)
SNAU04 KWBC (120)","ISIK03 AMMC (60)
ISMK03 AMMC (60)
ISNK01 AMMC (120)"
"5","94602","AUSTRALIA","ROTTNEST ISLAND","VolumeA","SIAU04 KWBC (60)
SIAU12 AMMC (60)
SMAU04 KWBC (59)
SMAU12 AMMC (60)
SNAU04 KWBC (120)
SNAU41 AMMC (120)","ISNK08 AMMC (120)"
"5","94603","AUSTRALIA","BADGINGARRA RESEARCH STN","VolumeA","SIAU04 KWBC (51)
SIAU12 AMMC (51)
SMAU04 KWBC (50)
SMAU12 AMMC (51)
SNAU04 KWBC (103)
SNAU41 AMMC (103)","ISNK08 AMMC (103)"
"5","94604","AUSTRALIA","BUNBURY","VolumeA","SIAU04 KWBC (60)
SIAU12 AMMC (60)
SMAU04 KWBC (59)
SMAU12 AMMC (60)
SNAU04 KWBC (120)
SNAU41 AMMC (120)","ISNK08 AMMC (120)"
