"2","47909","JAPAN","NAZE/FUNCHATOGE","RBSN/VolumeA","UEJP01 RJTD (20)
UKJP01 RJTD (30)
ULJP01 RJTD (20)
USJP01 RJTD (30)","IUSC03 RJTD (30)
IUSC06 RJTD (30)
IUSC09 RJTD (20)
IUSC12 RJTD (20)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (16)
IUSU44 KWBC (14)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (15)
IUSY44 KWBC (18)"
"2","47918","JAPAN","ISHIGAKIJIMA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC03 RJTD (30)
IUSC06 RJTD (30)
IUSC09 RJTD (30)
IUSC12 RJTD (30)
IUSU41 KWBC (16)
IUSU42 KWBC (22)
IUSU43 KWBC (23)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (16)
IUSY43 KWBC (22)
IUSY44 KWBC (27)"
"2","47945","JAPAN","MINAMIDAITOJIMA","RBSN/VolumeA","UEJP01 RJTD (30)
UKJP01 RJTD (30)
ULJP01 RJTD (30)
USJP01 RJTD (30)","IUSC03 RJTD (30)
IUSC06 RJTD (30)
IUSC09 RJTD (30)
IUSC12 RJTD (30)
IUSU41 KWBC (15)
IUSU42 KWBC (21)
IUSU43 KWBC (24)
IUSU44 KWBC (21)
IUSY41 KWBC (11)
IUSY42 KWBC (15)
IUSY43 KWBC (21)
IUSY44 KWBC (28)"
"2","47971","JAPAN","CHICHIJIMA","RBSN/VolumeA","UEJP01 RJTD (29)
UKJP01 RJTD (30)
ULJP01 RJTD (29)
USJP01 RJTD (30)","IUSC03 RJTD (30)
IUSC06 RJTD (30)
IUSC09 RJTD (29)
IUSC12 RJTD (29)
IUSU41 KWBC (16)
IUSU42 KWBC (21)
IUSU43 KWBC (22)
IUSU44 KWBC (21)
IUSY41 KWBC (12)
IUSY42 KWBC (15)
IUSY43 KWBC (20)
IUSY44 KWBC (26)"
"2","47991","JAPAN","MINAMITORISHIMA","RBSN/VolumeA","UEJP01 RJTD (27)
UKJP01 RJTD (30)
ULJP01 RJTD (27)
USJP01 RJTD (30)","IUSC03 RJTD (30)
IUSC06 RJTD (30)
IUSC09 RJTD (27)
IUSC12 RJTD (27)
IUSV51 KWBC (27)
IUSV52 KWBC (30)
IUSV53 KWBC (27)
IUSV54 KWBC (27)
IUSZ51 KWBC (27)
IUSZ52 KWBC (30)
IUSZ53 KWBC (27)
IUSZ54 KWBC (27)"
"2","48008","MYANMAR","MYITKYINA","RBSN/VolumeA","",""
"2","48042","MYANMAR","MANDALAY","RBSN/VolumeA","",""
"2","48053","MYANMAR","MEIKTILA","RBSN/VolumeA","",""
"2","48062","MYANMAR","SITTWE","RBSN/VolumeA","",""
"2","48097","MYANMAR","YANGON","RBSN/VolumeA","",""
"2","48327","THAILAND","CHIANG MAI","RBSN/VolumeA","UETH01 VTBB (11)
UKTH01 VTBB (12)
ULTH01 VTBB (11)
USTH01 VTBB (12)","IUSC01 VTBB (12)"
"2","48407","THAILAND","UBON RATCHATHANI","RBSN/VolumeA","UETH01 VTBB (15)
UKTH01 VTBB (15)
ULTH01 VTBB (15)
USTH01 VTBB (15)","IUSC01 VTBB (15)"
"2","48453","THAILAND","BANGNA AGROMET","RBSN/VolumeA","UETH01 VTBB (15)
UKTH01 VTBB (15)
ULTH01 VTBB (15)
USTH01 VTBB (15)","IUSC01 VTBB (15)"
"2","48565","THAILAND","PHUKET AIRPORT","RBSN/VolumeA","UETH01 VTBB (15)
UKTH01 VTBB (15)
ULTH01 VTBB (15)
USTH01 VTBB (15)","IUSC01 VTBB (15)"
"2","48568","THAILAND","SONGKHLA","RBSN/VolumeA","UETH01 VTBB (15)
UKTH01 VTBB (14)
ULTH01 VTBB (15)
USTH01 VTBB (15)","IUSC01 VTBB (15)"
"5","48601","MALAYSIA (PENINSULAR MALAYSIA)","PENANG/BAYAN LEPAS","RBSN/VolumeA","UEMS01 WMKK (25)
UKMS01 WMKK (30)
ULMS01 WMKK (23)
USMS01 WMKK (30)",""
"5","48615","MALAYSIA (PENINSULAR MALAYSIA)","KOTA BHARU","RBSN/VolumeA","UEMS01 WMKK (11)
UKMS01 WMKK (26)
ULMS01 WMKK (10)
USMS01 WMKK (26)",""
"5","48650","MALAYSIA (PENINSULAR MALAYSIA)","KUALA LUMPUR INTERNATIONAL AIRPORT (KLIA)","RBSN/VolumeA","UEMS01 WMKK (21)
UKMS01 WMKK (30)
ULMS01 WMKK (19)
USMS01 WMKK (30)",""
"5","48657","MALAYSIA (PENINSULAR MALAYSIA)","KUANTAN","RBSN/VolumeA","UEMS01 WMKK (24)
UKMS01 WMKK (26)
ULMS01 WMKK (20)
USMS01 WMKK (26)",""
"5","48698","SINGAPORE","SINGAPORE/CHANGI AIRPORT","RBSN/VolumeA","UESR01 WSSS (30)
UKSR01 WSSS (30)
ULSR01 WSSS (23)
USSR01 WSSS (30)","IUSG01 WSSS (30)"
"2","48820","VIET NAM","HA NOI","VolumeA","UKVS01 VNNN (30)
USVS01 VNNN (30)","IUSC01 VNNN (29)"
"2","48839","VIET NAM","BACH LONG VI","RBSN/VolumeA","UKVS01 VNNN (15)
USVS01 VNNN (15)","IUSC01 VNNN (15)"
"2","48845","VIET NAM","VINH","RBSN/VolumeA","UKVS01 VNNN (15)
USVS01 VNNN (15)","IUSC01 VNNN (15)"
"2","48855","VIET NAM","DA NANG","RBSN/VolumeA","UKVS01 VNNN (30)
USVS01 VNNN (30)","IUSC01 VNNN (30)"
"2","48900","VIET NAM","TAN SON HOA","VolumeA","UKVS01 VNNN (30)
USVS01 VNNN (30)","IUSC01 VNNN (29)"
"2","50527","CHINA","HAILAR","RBSN/VolumeA","UECI02 BABJ (29)
UKCI02 BABJ (30)
ULCI07 BABJ (28)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUKN12 BABJ (30)
IUSN07 BABJ (28)
IUSN12 BABJ (29)"
"2","50557","CHINA","NENJIANG","RBSN/VolumeA","ULCI05 BABJ (30)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (30)
IUSU41 KWBC (14)
IUSU43 KWBC (23)
IUSY41 KWBC (14)
IUSY43 KWBC (22)"
"2","50774","CHINA","YICHUN","RBSN/VolumeA","ULCI07 BABJ (30)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (29)
IUSU41 KWBC (25)
IUSU43 KWBC (25)
IUSY41 KWBC (27)
IUSY43 KWBC (23)"
"2","50953","CHINA","HARBIN","RBSN/VolumeA","ULCI05 BABJ (30)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (30)
IUSU41 KWBC (14)
IUSU43 KWBC (23)
IUSY41 KWBC (14)
IUSY43 KWBC (22)"
"2","51076","CHINA","ALTAY","RBSN/VolumeA","ULCI03 BABJ (30)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (28)
IUSN03 BABJ (1)"
"2","51431","CHINA","YINING","RBSN/VolumeA","ULCI03 BABJ (30)
USCI03 BABJ (30)","IUKN03 BABJ (30)
IUSN03 BABJ (30)
IUSN03 BABJ (1)"
"2","51463","CHINA","WU LU MU QI","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","51644","CHINA","KUQA","RBSN/VolumeA","ULCI07 BABJ (30)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (30)"
"2","51709","CHINA","KASHI","RBSN/VolumeA","UECI02 BABJ (29)
UKCI02 BABJ (30)
ULCI05 BABJ (28)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUKN12 BABJ (30)
IUSN05 BABJ (28)
IUSN12 BABJ (29)"
"2","51777","CHINA","RUOQIANG","RBSN/VolumeA","ULCI05 BABJ (29)
USCI05 BABJ (30)","IUKN05 BABJ (30)
IUSN05 BABJ (29)"
"2","51828","CHINA","HOTAN","RBSN/VolumeA","ULCI07 BABJ (30)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (30)"
"2","51839","CHINA","MINFENG","RBSN/VolumeA","ULCI09 BABJ (30)
USCI09 BABJ (30)","IUKN09 BABJ (30)
IUSN09 BABJ (30)"
"2","52203","CHINA","HAMI","RBSN/VolumeA","ULCI09 BABJ (30)
USCI09 BABJ (30)","IUKN09 BABJ (30)
IUSN09 BABJ (30)"
"2","52267","CHINA","EJIN QI","RBSN/VolumeA","ULCI09 BABJ (30)
USCI09 BABJ (30)","IUKN09 BABJ (30)
IUSN09 BABJ (30)"
"2","52323","CHINA","MAZONG SHAN","RBSN/VolumeA","ULCI09 BABJ (29)
USCI09 BABJ (30)","IUKN09 BABJ (29)
IUSN09 BABJ (27)"
"2","52418","CHINA","DUNHUANG","RBSN/VolumeA","ULCI07 BABJ (30)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (30)"
"2","52533","CHINA","JIUQUAN","RBSN/VolumeA","UECI01 BABJ (29)
UKCI01 BABJ (30)
ULCI01 BABJ (29)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (29)
IUSN11 BABJ (29)"
"2","52681","CHINA","MINQIN","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI03 BABJ (29)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUKN12 BABJ (30)
IUSN03 BABJ (29)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","52818","CHINA","GOLMUD","RBSN/VolumeA","ULCI07 BABJ (29)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (29)"
"2","52836","CHINA","DOULAN","RBSN/VolumeA","ULCI09 BABJ (30)
USCI09 BABJ (30)","IUKN09 BABJ (30)
IUSN09 BABJ (30)"
"2","52866","CHINA","XINING","RBSN/VolumeA","ULCI03 BABJ (29)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (29)
IUSN03 BABJ (1)"
"2","52983","CHINA","YU ZHONG","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","53068","CHINA","ERENHOT","RBSN/VolumeA","UECI02 BABJ (29)
UKCI02 BABJ (30)
ULCI05 BABJ (27)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUKN12 BABJ (30)
IUSN05 BABJ (27)
IUSN12 BABJ (29)"
"2","53336","CHINA","HALIUT","RBSN/VolumeA","USCI41 BABJ (30)",""
"2","53463","CHINA","HOHHOT","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","53513","CHINA","LINHE","RBSN/VolumeA","ULCI05 BABJ (29)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (29)"
"2","53543","CHINA","DONGSHENG","RBSN/VolumeA","USCI41 BABJ (30)",""
"2","53614","CHINA","YINCHUAN","RBSN/VolumeA","ULCI07 BABJ (30)
USCI07 BABJ (30)","IUKN07 BABJ (30)
IUSN07 BABJ (30)"
"2","53772","CHINA","TAIYUAN","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","53798","CHINA","XINGTAI","RBSN/VolumeA","USCI41 BABJ (30)",""
"2","53845","CHINA","YAN AN","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","53915","CHINA","PINGLIANG","RBSN/VolumeA","ULCI03 BABJ (29)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (29)
IUSN03 BABJ (1)"
"2","54102","CHINA","XILIN HOT","RBSN/VolumeA","ULCI05 BABJ (30)
USCI05 BABJ (30)","IUKN05 BABJ (30)
IUSN05 BABJ (30)"
"2","54135","CHINA","TONGLIAO","RBSN/VolumeA","ULCI09 BABJ (30)
USCI09 BABJ (30)","IUKN09 BABJ (30)
IUSN09 BABJ (30)
IUSU41 KWBC (30)
IUSU43 KWBC (30)
IUSY41 KWBC (30)
IUSY43 KWBC (29)"
"2","54161","CHINA","CHANGCHUN","RBSN/VolumeA","ULCI05 BABJ (29)
USCI05 BABJ (29)","IUKN05 BABJ (29)
IUSN05 BABJ (28)
IUSU41 KWBC (14)
IUSU43 KWBC (23)
IUSY41 KWBC (13)
IUSY43 KWBC (21)"
"2","54218","CHINA","CHIFENG","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","54292","CHINA","YANJI","RBSN/VolumeA","ULCI05 BABJ (30)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (30)
IUSU41 KWBC (14)
IUSU43 KWBC (23)
IUSY41 KWBC (14)
IUSY43 KWBC (22)"
"2","54342","CHINA","SHENYANG","RBSN/VolumeA","UECI01 BABJ (29)
UKCI01 BABJ (30)
ULCI01 BABJ (27)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (27)
IUSN11 BABJ (29)
IUSU41 KWBC (27)
IUSU42 KWBC (30)
IUSU43 KWBC (27)
IUSU44 KWBC (29)
IUSY41 KWBC (28)
IUSY42 KWBC (30)
IUSY43 KWBC (27)
IUSY44 KWBC (29)"
"2","54374","CHINA","LINJIANG","RBSN/VolumeA","ULCI03 BABJ (30)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (30)
IUSU41 KWBC (24)
IUSU43 KWBC (29)
IUSY41 KWBC (27)
IUSY43 KWBC (29)
IUSY43 KWBC (1)"
"2","54401","CHINA","ZHANGJIAKOU","RBSN/VolumeA","USCI41 BABJ (30)",""
"2","54511","CHINA","BEIJING","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (29)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (29)
IUSN11 BABJ (30)"
"2","54662","CHINA","DALIAN","RBSN/VolumeA","ULCI03 BABJ (26)
USCI03 BABJ (30)","IUKN03 BABJ (30)
IUSN03 BABJ (26)
IUSU41 KWBC (24)
IUSU43 KWBC (26)
IUSY41 KWBC (27)
IUSY43 KWBC (26)
IUSY43 KWBC (1)"
"2","54727","CHINA","ZHANGQIU","RBSN/VolumeA","UECI01 BABJ (29)
UKCI01 BABJ (30)
ULCI01 BABJ (29)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (29)
IUSN11 BABJ (29)"
"2","54857","CHINA","QINGDAO","RBSN/VolumeA","ULCI03 BABJ (30)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (30)
IUSU41 KWBC (24)
IUSU43 KWBC (29)
IUSU46 KWBC (40)
IUSU48 KWBC (15)
IUSY41 KWBC (27)
IUSY43 KWBC (29)
IUSY46 KWBC (40)
IUSY48 KWBC (15)
IUSY48 KWBC (1)"
"2","55299","CHINA","NAGQU","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI08 BABJ (30)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUKN12 BABJ (30)
IUSN08 BABJ (30)
IUSN12 BABJ (30)"
"2","55591","CHINA","LHASA","RBSN/VolumeA","ULCI08 BABJ (29)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (29)"
"2","56029","CHINA","YUSHU","RBSN/VolumeA","ULCI05 BABJ (29)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (29)"
"2","56080","CHINA","HEZUO","RBSN/VolumeA","ULCI05 BABJ (30)
USCI05 BABJ (30)","IUKN05 BABJ (26)
IUSN05 BABJ (30)"
"2","56137","CHINA","QAMDO","RBSN/VolumeA","ULCI08 BABJ (11)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (11)"
"2","56146","CHINA","GARZE","RBSN/VolumeA","ULCI04 BABJ (28)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (28)"
"2","56187","CHINA","WENJIANG","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI02 BABJ (30)
USCI02 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (30)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","56571","CHINA","XICHANG","RBSN/VolumeA","ULCI04 BABJ (29)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (29)"
"2","56691","CHINA","WEINING","RBSN/VolumeA","ULCI08 BABJ (29)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (29)"
"2","56739","CHINA","TENGCHONG","RBSN/VolumeA","ULCI06 BABJ (29)
USCI06 BABJ (30)","IUKN06 BABJ (30)
IUSN06 BABJ (29)
IUSN06 BABJ (1)"
"2","56778","CHINA","KUNMING","RBSN/VolumeA","UECI02 BABJ (29)
UKCI02 BABJ (30)
ULCI02 BABJ (28)
USCI02 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (28)
IUSN12 BABJ (29)
IUSN12 BABJ (1)"
"2","56964","CHINA","SIMAO","RBSN/VolumeA","ULCI06 BABJ (27)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (25)
IUSN06 BABJ (1)"
"2","56985","CHINA","MENGZI","RBSN/VolumeA","ULCI08 BABJ (24)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (24)"
"2","57083","CHINA","ZHENGZHOU","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","57127","CHINA","HANZHONG","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","57131","CHINA","JINGHE","RBSN/VolumeA","UECI01 BABJ (30)
UKCI01 BABJ (30)
ULCI01 BABJ (30)
USCI01 BABJ (30)","IUKN01 BABJ (30)
IUKN11 BABJ (30)
IUSN01 BABJ (30)
IUSN11 BABJ (30)"
"2","57178","CHINA","NANYANG","RBSN/VolumeA","ULCI03 BABJ (29)
USCI03 BABJ (30)","IUKN03 BABJ (29)
IUSN03 BABJ (29)
IUSN03 BABJ (1)"
"2","57447","CHINA","ENSHI","RBSN/VolumeA","ULCI08 BABJ (29)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (29)"
"2","57461","CHINA","YICHANG","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI04 BABJ (29)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUKN12 BABJ (30)
IUSN04 BABJ (29)
IUSN12 BABJ (30)"
"2","57494","CHINA","WUHAN","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI02 BABJ (29)
USCI02 BABJ (30)","IUKN02 BABJ (30)
IUKN12 BABJ (30)
IUSN02 BABJ (29)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","57516","CHINA","CHONGQING","RBSN/VolumeA","ULCI04 BABJ (30)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (30)"
"2","57679","CHINA","CHANGSHA","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI02 BABJ (30)
USCI02 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (30)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","57749","CHINA","HUAIHUA","RBSN/VolumeA","ULCI04 BABJ (30)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (30)"
"2","57816","CHINA","GUIYANG","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI02 BABJ (30)
USCI02 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (29)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","57957","CHINA","GUILIN","RBSN/VolumeA","ULCI06 BABJ (30)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (30)
IUSN06 BABJ (1)"
"2","57972","CHINA","CHENZHOU","RBSN/VolumeA","ULCI04 BABJ (30)
USCI04 BABJ (30)","IUKN04 BABJ (30)
IUSN04 BABJ (30)"
"2","57993","CHINA","GANZHOU","RBSN/VolumeA","ULCI06 BABJ (28)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (28)
IUSN06 BABJ (1)"
"2","58027","CHINA","XUZHOU","RBSN/VolumeA","ULCI06 BABJ (30)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (30)
IUSN06 BABJ (1)"
"2","58150","CHINA","SHEYANG","RBSN/VolumeA","ULCI04 BABJ (30)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (30)
IUSU41 KWBC (22)
IUSU43 KWBC (23)
IUSU46 KWBC (27)
IUSY41 KWBC (21)
IUSY43 KWBC (23)
IUSY46 KWBC (27)"
"2","58203","CHINA","FUYANG","RBSN/VolumeA","ULCI08 BABJ (30)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (29)"
"2","58238","CHINA","NANJING","RBSN/VolumeA","UECI02 BABJ (30)
UKCI02 BABJ (30)
ULCI02 BABJ (29)
USCI02 BABJ (30)","IUKN02 BABJ (30)
IUKN12 BABJ (30)
IUSN02 BABJ (29)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","58362","CHINA","SHANGHAI (BAOSHAN)","RBSN/VolumeA","UECI02 BABJ (29)
UKCI02 BABJ (30)
ULCI02 BABJ (29)
USCI02 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (29)
IUSN12 BABJ (29)
IUSN12 BABJ (1)"
"2","58424","CHINA","ANQING","RBSN/VolumeA","ULCI06 BABJ (28)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (28)
IUSN06 BABJ (1)"
"2","58457","CHINA","HANGZHOU","RBSN/VolumeA","ULCI04 BABJ (29)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (29)
IUSU41 KWBC (22)
IUSU43 KWBC (22)
IUSU46 KWBC (40)
IUSU48 KWBC (15)
IUSY41 KWBC (21)
IUSY43 KWBC (23)
IUSY46 KWBC (40)
IUSY48 KWBC (15)"
"2","58606","CHINA","NANCHANG","RBSN/VolumeA","ULCI06 BABJ (29)
USCI06 BABJ (30)","IUKN06 BABJ (30)
IUSN06 BABJ (29)
IUSN06 BABJ (1)"
"2","58633","CHINA","QU XIAN","RBSN/VolumeA","ULCI06 BABJ (30)
USCI06 BABJ (30)","IUKN06 BABJ (30)
IUSN06 BABJ (30)
IUSN06 BABJ (1)"
"2","58665","CHINA","HONGJIA","RBSN/VolumeA","ULCI06 BABJ (29)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (29)
IUSN06 BABJ (1)"
"2","58725","CHINA","SHAOWU","RBSN/VolumeA","ULCI08 BABJ (28)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (28)"
"2","58847","CHINA","FUZHOU","RBSN/VolumeA","ULCI04 BABJ (28)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (28)"
"2","58968","CHINA","TAIBEI","RBSN/VolumeA","ULCI08 BABJ (28)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (28)"
"2","59023","CHINA","HECHI","RBSN/VolumeA","USCI42 BABJ (30)",""
"2","59134","CHINA","XIAMEN","RBSN/VolumeA","ULCI08 BABJ (30)
USCI08 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (30)"
"2","59211","CHINA","BAISE","RBSN/VolumeA","ULCI06 BABJ (29)
USCI06 BABJ (30)","IUKN06 BABJ (29)
IUSN06 BABJ (29)
IUSN06 BABJ (1)"
"2","59265","CHINA","WUZHOU","RBSN/VolumeA","UECI17 BABJ (30)
UKCI17 BABJ (30)
ULCI08 BABJ (30)
ULCI17 BABJ (30)
USCI08 BABJ (30)
USCI17 BABJ (30)","IUKN08 BABJ (30)
IUSN08 BABJ (30)"
"2","59280","CHINA","QINGYUAN","RBSN/VolumeA","UECI02 BABJ (30)
UECI17 BABJ (30)
UKCI02 BABJ (30)
UKCI17 BABJ (30)
ULCI02 BABJ (29)
ULCI17 BABJ (29)
USCI02 BABJ (30)
USCI17 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (29)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","59316","CHINA","SHANTOU","RBSN/VolumeA","ULCI04 BABJ (27)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (27)"
"2","59431","CHINA","NANNING","RBSN/VolumeA","UECI02 BABJ (30)
UECI17 BABJ (30)
UKCI02 BABJ (30)
UKCI17 BABJ (30)
ULCI02 BABJ (30)
ULCI17 BABJ (30)
USCI02 BABJ (30)
USCI17 BABJ (30)","IUKN02 BABJ (29)
IUKN12 BABJ (30)
IUSN02 BABJ (30)
IUSN12 BABJ (30)
IUSN12 BABJ (1)"
"2","59644","CHINA","BEIHAI","RBSN/VolumeA","UECI17 BABJ (30)
UKCI17 BABJ (30)
ULCI17 BABJ (30)
USCI17 BABJ (30)",""
"2","59663","CHINA","YANGJIANG","RBSN/VolumeA","UECI17 BABJ (29)
UKCI17 BABJ (30)
ULCI17 BABJ (29)
USCI17 BABJ (30)
USCI42 BABJ (30)",""
"2","59758","CHINA","HAIKOU","RBSN/VolumeA","UECI17 BABJ (28)
UKCI17 BABJ (29)
ULCI04 BABJ (28)
ULCI17 BABJ (28)
USCI04 BABJ (30)
USCI17 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (28)"
"2","59948","CHINA","SANYA","RBSN/VolumeA","UECI17 BABJ (28)
UKCI17 BABJ (30)
ULCI17 BABJ (28)
USCI17 BABJ (30)
USCI42 BABJ (30)",""
"2","59981","CHINA","XISHA DAO","RBSN/VolumeA","ULCI04 BABJ (18)
USCI04 BABJ (30)","IUKN04 BABJ (28)
IUSN04 BABJ (18)"
