DRS_ID,DOI,DOI_URL,TITLE,FURTHER_INFO
CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp585,doi:10.22033/ESGF/CMIP6.4332,https://doi.org/10.22033/ESGF/CMIP6.4332,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp585.json
CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp370,doi:10.22033/ESGF/CMIP6.4323,https://doi.org/10.22033/ESGF/CMIP6.4323,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp370.json
CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp126,doi:10.22033/ESGF/CMIP6.4319,https://doi.org/10.22033/ESGF/CMIP6.4319,"Dix, Martin; Bi, Doahua; Dobrohotoff, Peter; Fiedler, Russell; Harman, Ian; Law, Rachel; Mackallah, Chloe; Marsland, Simon; O'Farrell, Siobhan; Rashid, Harun; Srbinovsky, Jhan; Sullivan, Arnold; Trenham, Claire; Vohralik, Peter; Watterson, Ian; Williams, Gareth; Woodhouse, Matthew; Bodman, Roger; Dias, Fabio Boeira; Domingues, Catia M.; Hannah, Nicholas; Heerdegen, Aidan; Savita, Abhishek; Wales, Scott; Allen, Chris; Druken, Kelsey; Evans, Ben; Richards, Clare; Ridzwan, Syazwan Mohamed; Roberts, Dale; Smillie, Jon; Snow, Kate; Ward, Marshall; Yang, Rui (2019). CSIRO-ARCCSS ACCESS-CM2 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.CSIRO-ARCCSS.ACCESS-CM2.ssp126.json
CMIP6.ScenarioMIP.NUIST.NESM3.ssp245,doi:10.22033/ESGF/CMIP6.8781,https://doi.org/10.22033/ESGF/CMIP6.8781,"Cao, Jian (2019). NUIST NESMv3 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NUIST.NESM3.ssp245.json
CMIP6.ScenarioMIP.NUIST.NESM3.ssp585,doi:10.22033/ESGF/CMIP6.8790,https://doi.org/10.22033/ESGF/CMIP6.8790,"Cao, Jian (2019). NUIST NESMv3 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NUIST.NESM3.ssp585.json
CMIP6.ScenarioMIP.NUIST.NESM3.ssp126,doi:10.22033/ESGF/CMIP6.8780,https://doi.org/10.22033/ESGF/CMIP6.8780,"Cao, Jian (2019). NUIST NESMv3 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NUIST.NESM3.ssp126.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp119,doi:10.22033/ESGF/CMIP6.5740,https://doi.org/10.22033/ESGF/CMIP6.5740,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp119.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp245,doi:10.22033/ESGF/CMIP6.5745,https://doi.org/10.22033/ESGF/CMIP6.5745,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp245.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp534-over,doi:10.22033/ESGF/CMIP6.5767,https://doi.org/10.22033/ESGF/CMIP6.5767,"Tachiiri, Kaoru; Kawamiya, Michio (2020). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp534-over.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp585,doi:10.22033/ESGF/CMIP6.5770,https://doi.org/10.22033/ESGF/CMIP6.5770,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp585.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp370,doi:10.22033/ESGF/CMIP6.5751,https://doi.org/10.22033/ESGF/CMIP6.5751,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp370.json
CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp126,doi:10.22033/ESGF/CMIP6.5742,https://doi.org/10.22033/ESGF/CMIP6.5742,"Tachiiri, Kaoru; Abe, Manabu; Hajima, Tomohiro; Arakawa, Osamu; Suzuki, Tatsuo; Komuro, Yoshiki; Ogochi, Koji; Watanabe, Michio; Yamamoto, Akitomo; Tatebe, Hiroaki; Noguchi, Maki A.; Ohgaito, Rumi; Ito, Akinori; Yamazaki, Dai; Ito, Akihiko; Takata, Kumiko; Watanabe, Shingo; Kawamiya, Michio (2019). MIROC MIROC-ES2L model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC-ES2L.ssp126.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp119,doi:10.22033/ESGF/CMIP6.5741,https://doi.org/10.22033/ESGF/CMIP6.5741,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp119.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp245,doi:10.22033/ESGF/CMIP6.5746,https://doi.org/10.22033/ESGF/CMIP6.5746,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp245.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp534-over,doi:10.22033/ESGF/CMIP6.5768,https://doi.org/10.22033/ESGF/CMIP6.5768,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp534-over.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp585,doi:10.22033/ESGF/CMIP6.5771,https://doi.org/10.22033/ESGF/CMIP6.5771,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp585.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp370,doi:10.22033/ESGF/CMIP6.5752,https://doi.org/10.22033/ESGF/CMIP6.5752,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp370.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp434,doi:10.22033/ESGF/CMIP6.5764,https://doi.org/10.22033/ESGF/CMIP6.5764,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp434.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp460,doi:10.22033/ESGF/CMIP6.5766,https://doi.org/10.22033/ESGF/CMIP6.5766,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp460.json
CMIP6.ScenarioMIP.MIROC.MIROC6.ssp126,doi:10.22033/ESGF/CMIP6.5743,https://doi.org/10.22033/ESGF/CMIP6.5743,"Shiogama, Hideo; Abe, Manabu; Tatebe, Hiroaki (2019). MIROC MIROC6 model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.MIROC.MIROC6.ssp126.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp119,doi:10.22033/ESGF/CMIP6.5261,https://doi.org/10.22033/ESGF/CMIP6.5261,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp119. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp119.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp245,doi:10.22033/ESGF/CMIP6.5264,https://doi.org/10.22033/ESGF/CMIP6.5264,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp245.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp534-over,doi:10.22033/ESGF/CMIP6.5269,https://doi.org/10.22033/ESGF/CMIP6.5269,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp534-over. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp534-over.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp585,doi:10.22033/ESGF/CMIP6.5271,https://doi.org/10.22033/ESGF/CMIP6.5271,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp585.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp370,doi:10.22033/ESGF/CMIP6.5265,https://doi.org/10.22033/ESGF/CMIP6.5265,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp370.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp434,doi:10.22033/ESGF/CMIP6.5267,https://doi.org/10.22033/ESGF/CMIP6.5267,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp434. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp434.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp460,doi:10.22033/ESGF/CMIP6.5268,https://doi.org/10.22033/ESGF/CMIP6.5268,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp460. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp460.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp126,doi:10.22033/ESGF/CMIP6.5262,https://doi.org/10.22033/ESGF/CMIP6.5262,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2019). IPSL IPSL-CM6A-LR model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM6A-LR.ssp126.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA.ssp370,doi:10.22033/ESGF/CMIP6.15714,https://doi.org/10.22033/ESGF/CMIP6.15714,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2020). IPSL IPSL-CM5A2-INCA model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA.ssp370.json
CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA.ssp126,doi:10.22033/ESGF/CMIP6.15711,https://doi.org/10.22033/ESGF/CMIP6.15711,"Boucher, Olivier; Denvil, Sébastien; Levavasseur, Guillaume; Cozic, Anne; Caubel, Arnaud; Foujols, Marie-Alice; Meurdesoif, Yann; Cadule, Patricia; Devilliers, Marion; Dupont, Eliott; Lurton, Thibaut (2020). IPSL IPSL-CM5A2-INCA model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.IPSL.IPSL-CM5A2-INCA.ssp126.json
CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp245,doi:10.22033/ESGF/CMIP6.8253,https://doi.org/10.22033/ESGF/CMIP6.8253,"Seland, Øyvind; Bentsen, Mats; Oliviè, Dirk Jan Leo; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-LM model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp245.json
CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp585,doi:10.22033/ESGF/CMIP6.8319,https://doi.org/10.22033/ESGF/CMIP6.8319,"Seland, Øyvind; Bentsen, Mats; Oliviè, Dirk Jan Leo; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-LM model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp585.json
CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp370,doi:10.22033/ESGF/CMIP6.8268,https://doi.org/10.22033/ESGF/CMIP6.8268,"Seland, Øyvind; Bentsen, Mats; Oliviè, Dirk Jan Leo; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-LM model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp370.json
CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp126,doi:10.22033/ESGF/CMIP6.8248,https://doi.org/10.22033/ESGF/CMIP6.8248,"Seland, Øyvind; Bentsen, Mats; Oliviè, Dirk Jan Leo; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-LM model output prepared for CMIP6 ScenarioMIP ssp126. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-LM.ssp126.json
CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp245,doi:10.22033/ESGF/CMIP6.8255,https://doi.org/10.22033/ESGF/CMIP6.8255,"Bentsen, Mats; Oliviè, Dirk Jan Leo; Seland, Øyvind; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-MM model output prepared for CMIP6 ScenarioMIP ssp245. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp245.json
CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp585,doi:10.22033/ESGF/CMIP6.8321,https://doi.org/10.22033/ESGF/CMIP6.8321,"Bentsen, Mats; Oliviè, Dirk Jan Leo; Seland, Øyvind; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-MM model output prepared for CMIP6 ScenarioMIP ssp585. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp585.json
CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp370,doi:10.22033/ESGF/CMIP6.8270,https://doi.org/10.22033/ESGF/CMIP6.8270,"Bentsen, Mats; Oliviè, Dirk Jan Leo; Seland, Øyvind; Toniazzo, Thomas; Gjermundsen, Ada; Graff, Lise Seland; Debernard, Jens Boldingh; Gupta, Alok Kumar; He, Yanchun; Kirkevåg, Alf; Schwinger, Jörg; Tjiputra, Jerry; Aas, Kjetil Schanke; Bethke, Ingo; Fan, Yuanchao; Griesfeller, Jan; Grini, Alf; Guo, Chuncheng; Ilicak, Mehmet; Karset, Inger Helene Hafsahl; Landgren, Oskar Andreas; Liakka, Johan; Moseid, Kine Onsum; Nummelin, Aleksi; Spensberger, Clemens; Tang, Hui; Zhang, Zhongshi; Heinze, Christoph; Iversen, Trond; Schulz, Michael (2019). NCC NorESM2-MM model output prepared for CMIP6 ScenarioMIP ssp370. Earth System Grid Federation.",http://cera-www.dkrz.de/WDCC/meta/CMIP6/CMIP6.ScenarioMIP.NCC.NorESM2-MM.ssp370.json
